audio,cyrillic,id,other,other_cyr,pos,rustranslation,transcription,translation
"<audio controls="""" preload=""none""> <source src=""audio_2/V_163.mp3"" type=""audio/mp3""/> </audio>","берциб, дерциб",378,HAB: ucan,HAB: уцан,v,"рваться, разводиться","bercib, dercib",tear
"<audio controls="""" preload=""none""> <source src=""audio_2/V_167.mp3"" type=""audio/mp3""/> </audio>","белкIун, делкIун",379,HAB: luk’an; INF PFV: belk’es,HAB: лукIан; INF PFV: белкIес,v,"написать, лепить (пельмени), долбить","belk’un, delk’un",write
"<audio controls="""" preload=""none""> <source src=""audio_2/V_172.mp3"" type=""audio/mp3""/> </audio>","виссиб, диссиб, виссес ваъиб",380,"HAB: wissan, dissan","HAB: виссан, диссан",v,плакать,"wissib, dissib, wisses waʔib",weep
"<audio controls="""" preload=""none""> <source src=""audio_2/V_175.mp3"" type=""audio/mp3""/> </audio>","делкъун, белкъун",381,IPF: luq’ib,IPF: лукъиб,v,"поворачиваться, крутиться, молоть (зерно), кружиться (о голове)","delq’un, belq’un",turn
"<audio controls="""" preload=""none""> <source src=""audio_2/V_176.mp3"" type=""audio/mp3""/> </audio>",ирцIиб,382,IPF: irc’ib; INF PFV: irc’es,IPF: ирцIиб; INF PFV: ирцIес,v,пропалывать,irc’ib,weed (crop field)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_179.mp3"" type=""audio/mp3""/> </audio>","дигьун, бигьун",383,"HAB: bilhan, dilhan","HAB: билгьан, дтлгьан",v,привязывать,"dihun, bihun",tie
"<audio controls="""" preload=""none""> <source src=""audio_2/V_180.mp3"" type=""audio/mp3""/> </audio>","бакIиб, дакIиб",384,"HAB: dik’an, wik’an; INF PFV: wak'as","HAB: дикIан, викIан; INF PFV: вакIас",v,"приходить, воткнуть (кинжал)","bak’ib, dak’ib",come
"<audio controls="""" preload=""none""> <source src=""audio_2/V_186.mp3"" type=""audio/mp3""/> </audio>",арур,385,HAB: uran; INF PFV: ares,HAB: уран; INF PFV: арес,v,"сеять (муку, песок)",arur,sift
"<audio controls="""" preload=""none""> <source src=""audio_2/V_189.mp3"" type=""audio/mp3""/> </audio>",демхур,386,"HAB: bumχan, dumχan","HAB: бумхан, думхан",v,пухнуть,demχur,swell
"<audio controls="""" preload=""none""> <source src=""audio_2/V_195.mp3"" type=""audio/mp3""/> </audio>","ватур, датур",387,"HAB: baltan, daltan","HAB: балтан, далтан",v,раздеваться,"watur, datur",take off (clothes)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_196.mp3"" type=""audio/mp3""/> </audio>",алгIун,388,HAB: ulʡan; INF PFV: alʔes,HAB: улгIан; INF PFV: алъес,v,резать,alʡun,cut
"<audio controls="""" preload=""none""> <source src=""audio_2/V_197.mp3"" type=""audio/mp3""/> </audio>",дугьиб,389,"IPF: uhib, duhib","IPF: угьиб, дугьиб",v,ругать,duhib,scold
"<audio controls="""" preload=""none""> <source src=""audio_2/V_198.mp3"" type=""audio/mp3""/> </audio>","кайъиб, кадиъиб",390,"HAB: karʔan, kadirʔan; INF PFV: kajes","HAB: каръан, кадиръан; INF PFV: кайэс",v,сидеть,"kajʔib, kadiʔib",sit
"<audio controls="""" preload=""none""> <source src=""audio_2/V_201.mp3"" type=""audio/mp3""/> </audio>","бушун, душун",391,"HAB: dulšan, bulšan; INF PFV: bušes","HAB: дулшан, булшан; INF PFV: бушес",v,сгореть,"bušun, dušun",die (of fire)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_202.mp3"" type=""audio/mp3""/> </audio>",бегIуб,392,"HAB: belʡʷan, delʡʷan; INF PFV: beʡʷes, deʡʷes","HAB: белгIван, делгIван; INF PFV: бегивес, дегивес",v,засеивать,beʡub,seed
"<audio controls="""" preload=""none""> <source src=""audio_2/V_207.mp3"" type=""audio/mp3""/> </audio>",дучиркIес да(ъ)иб,393,"HAB: dučirk'an, dučiħark'an,","HAB: дучиркIан, дучихIаркIан",v,смеяться,dučirk'es da(ʔ)ib,laugh
"<audio controls="""" preload=""none""> <source src=""audio_2/V_209.mp3"" type=""audio/mp3""/> </audio>",губ,394,HAB: irgʷan; INF PFV: gʷes,HAB: иргван; INF PFV: гвес,v,видеть,gub,see
"<audio controls="""" preload=""none""> <source src=""audio_2/V_214.mp3"" type=""audio/mp3""/> </audio>","ба(ъ)иб, да(ъ)иб",395,"HAB: di(ʔ)an, bi(ʔ)an; INF PFV: ba(ʔ)as","HAB: ди(ъ)ан, би(ъ)ан; INF PFV: ба(ъ)ас",v,"созреть, раздулась (о реке)","ba(ʔ)ib, da(ʔ)ib",ripen
"<audio controls="""" preload=""none""> <source src=""audio_2/V_215.mp3"" type=""audio/mp3""/> </audio>",берхъиб,396,"HAB: buqan, duqan; INF PFV: berqes","HAB: бухъан, духъан; INF PFV: берхъес",v,сосать,berqib,suck
"<audio controls="""" preload=""none""> <source src=""audio_2/V_216.mp3"" type=""audio/mp3""/> </audio>","бихьиб, дихьибле",397,"IPF: birxib; INF PFV: bixes, dixes","IPF: бирхьиб; INF PFV: бихьес, дихьес",v,положить,"bixib, dixible","put, place"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_220.mp3"" type=""audio/mp3""/> </audio>","дерчур, берчур",398,"IPF: burčuwe; INF PFV: berčes, derčes","IPF: бурчуве; INF PFV: берчес, дерчес",v,стричь (о волосах),"derčur, berčur",cut hair
"<audio controls="""" preload=""none""> <source src=""audio_2/V_221.mp3"" type=""audio/mp3""/> </audio>","бурцIиб, дурцIиб",399,IPF: uc’ib; INF PFV: burc’es,IPF: уцIиб; INF PFV: бурцIес,v,стричь (о шерсти),"burc’ib, durc’ib",shear
"<audio controls="""" preload=""none""> <source src=""audio_2/V_223.mp3"" type=""audio/mp3""/> </audio>",(дур)акъур,400,HAB: (dur)ulq’an; INF PFV: aq'as,HAB: (дур)улкъан; INF PFV: акъас,v,сыпать,(dur)aq’ur,pour
"<audio controls="""" preload=""none""> <source src=""audio_2/V_225.mp3"" type=""audio/mp3""/> </audio>","дацIиб, бацIиб",401,IPF: dic’uwe; INF PFV: dac'es,IPF: дицIуве; INF PFV: дацIес,v,плавиться,"dac’ib, bac’ib","thaw, melt"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_229.mp3"" type=""audio/mp3""/> </audio>","вархиб, дархиб",402,"HAB: birχan, wirχan, dirχan; INF PFV: warχes","HAB: бирхан, вирхан, дирхан; INF PFV: вархес",v,прикасаться,"warχib, darχib",touch
"<audio controls="""" preload=""none""> <source src=""audio_2/V_230.mp3"" type=""audio/mp3""/> </audio>",битIакIиб,403,"HAB: bit'irk'an, dit'irk'an, bit'ħark'an","HAB: битIиркIан, дитIиркIан, битIхIаркIан",v,тянуть,bit'ak'ib,pull
"<audio controls="""" preload=""none""> <source src=""audio_2/V_231.mp3"" type=""audio/mp3""/> </audio>","вябгIиб, дябгIиб",404,"HAB: wibʡan, dibʡan; INF PFV: waˁbʡas","HAB: вибгIан, дибгIан; INF PFV: вябгIас",v,убить,"waˁbʡib, daˁbʡib",kill
"<audio controls="""" preload=""none""> <source src=""audio_2/V_236.mp3"" type=""audio/mp3""/> </audio>","арикиб, ардикиб, арбикиб",405,"HAB: arirkan, ardirkan","HAB: ариркан, ардиркан",v,упасть,"arikib, ardikib, arbikib",fall down
"<audio controls="""" preload=""none""> <source src=""audio_2/V_237.mp3"" type=""audio/mp3""/> </audio>","арбякъун,арякъун",406,,,v,уходить,"arbaˤq’un,araˤq’un",go away
"<audio controls="""" preload=""none""> <source src=""audio_2/V_238.mp3"" type=""audio/mp3""/> </audio>","варзур, дарзур",407,"HAB: urzan, durzan","HAB: урзан, дурзан",v,хвалить,"warzur, darzur",praise
"<audio controls="""" preload=""none""> <source src=""audio_2/V_239.mp3"" type=""audio/mp3""/> </audio>",бигес баъиб,408,"IPF: bigib, digib","IPF: бигиб, дигиб",v,хотеть,biges ba(ʔ)ib,want
"<audio controls="""" preload=""none""> <source src=""audio_2/V_1.mp3"" type=""audio/mp3""/> </audio>",вискъиб,409,INF PFV: wisq’es,INF PFV: вискъес,v,смотреть,wisq’ib,look
"<audio controls="""" preload=""none""> <source src=""audio_2/V_102.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_103.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_104.mp3"" type=""audio/mp3""/> </audio>","берзиб, дерзиб",410,"IPF: izib; INF PFV: berzes, derzes","IPF: изиб; INF PFV: берзес, дерзес",v,доить,"berzib, derzib",milk
"<audio controls="""" preload=""none""> <source src=""audio_2/V_107.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_108.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_109.mp3"" type=""audio/mp3""/> </audio>",берцIиб,411,"IPF: buc’ib; INF PFV: berc’es, derc’es","IPF: буцIиб; INF PFV: берцIес, дерцIес",v,"жарить, подтянуться",berc’ib,fry
"<audio controls="""" preload=""none""> <source src=""audio_2/V_11.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_181.mp3"" type=""audio/mp3""/> </audio>",аскIур,412,HAB: usk’an; INF PFV: ask'es,HAB: ускIан; INF PFV: аскIес,v,прицепиться,ask’ur,catch on
"<audio controls="""" preload=""none""> <source src=""audio_2/V_122.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_123.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_124.mp3"" type=""audio/mp3""/> </audio>",ирхьиб,413,IPF: irxib; INF PFV: irxes,IPF: ирхьиб; INF PFV: ирхьес,v,лететь,irxib,fly
"<audio controls="""" preload=""none""> <source src=""audio_2/V_127.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_128.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_129.mp3"" type=""audio/mp3""/> </audio>",arcur,414,IPF: irxib; INF PFV: irxes,IPF: urcib; INF PFV: arces,v,летать,irxib,fly
"<audio controls="""" preload=""none""> <source src=""audio_2/V_13.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_222.mp3"" type=""audio/mp3""/> </audio>",элъун,415,HAB: ulʔan; INF PFV: elʔes,HAB: улъан; INF PFV: элъес,v,считать,elʔun,count
"<audio controls="""" preload=""none""> <source src=""audio_2/V_131.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_132.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_133.mp3"" type=""audio/mp3""/> </audio>",артIур,416,IPF: urt’ib; INF PFV: art’es,IPF: уртIиб; INF PFV: артIес,v,наливать,art’ur,pour liquid
"<audio controls="""" preload=""none""> <source src=""audio_2/V_134.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_135.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_136.mp3"" type=""audio/mp3""/> </audio>","буциб, дуциб",417,"IPF: dulcib, bulcib; INF PFV: buces","IPF: дулциб, булциб; INF PFV: буцес",v,"ловить, нанимать","bucib, ducib",catch
"<audio controls="""" preload=""none""> <source src=""audio_2/V_137.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_138.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_139.mp3"" type=""audio/mp3""/> </audio>","бoргIоб, дoргIоб",418,"IPF: uʡib; INF PFV: borʡes, dorʡes","IPF: угIиб; INF PFV: бoргIес, дoргIес",v,ломать,"borʡob, dorʡob",break
"<audio controls="""" preload=""none""> <source src=""audio_2/V_14.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_15.mp3"" type=""audio/mp3""/> </audio>",булхъес абизес,419,"HAB: bulqan, dulqan","HAB: булхъан, дулхъан",v,танцевать,bulqes abizes,dance
"<audio controls="""" preload=""none""> <source src=""audio_2/V_144.mp3"" type=""audio/mp3""/> </audio>",бургьул,420,,,v,"возможным быть, мочь, долженствовать",burhul,"be possible, be capable, be necessary"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_146.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_147.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_148.mp3"" type=""audio/mp3""/> </audio>","дазиб, базиб",421,"IPF: dizib; INF PFV: dazes, bazes","IPF: дизиб; INF PFV: дазес, базес",v,мыть,"dazib, bazib","wash (head, dishes)"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_150.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_188.mp3"" type=""audio/mp3""/> </audio>, <div></div>","бялдун, вялдун",422,"HAB: baˁldan, daˁldan, buˁldan, duˁldan; INF PFV: baˁldes","HAB: бялдан, дялдан, буIлдан, дуIлдан; INF PFV: бялдес",v,прятать,"baˁldun, waˁldun",hide
"<audio controls="""" preload=""none""> <source src=""audio_2/V_155.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_156.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_157.mp3"" type=""audio/mp3""/> </audio>",дерзиб,423,"IPF: duzib, buzib; INF PFV: derzes, berzes","IPF: дузиб, бузиб; INF PFV: дерзес, берзес",v,жарить,derzib,roast
"<audio controls="""" preload=""none""> <source src=""audio_2/V_164.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_165.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_166.mp3"" type=""audio/mp3""/> </audio>","делкун, белкун",424,IPF: lukib; INF PFV: belkes,IPF: лукиб; INF PFV: белкес,v,"спилить, распилить","delkun, belkun",saw
"<audio controls="""" preload=""none""> <source src=""audio_2/V_169.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_170.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_171.mp3"" type=""audio/mp3""/> </audio>",бержиб,425,"IPF: bužib, dužib; INF PFV: beržes","IPF: бужиб, дужиб; INF PFV: бержес",v,пить,beržib,drink
"<audio controls="""" preload=""none""> <source src=""audio_2/V_182.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_183.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_184.mp3"" type=""audio/mp3""/> </audio>",бициб,426,IPF: bilcib; INF PFV: bices,IPF: билциб; INF PFV: бицес,v,продавать,bicib,sell
"<audio controls="""" preload=""none""> <source src=""audio_2/V_185.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_227.mp3"" type=""audio/mp3""/> </audio>","арбуъахъиб, ардуъахъиб",427,"HAB: arbulʔaqan, ardulʔaqan, arħabulaqan","HAB: арбулъахъан, ардулъахъан, архIабулахъан",v,терять,"arbuʔaqib, arduʔaqib",lose
"<audio controls="""" preload=""none""> <source src=""audio_2/V_190.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_191.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_192.mp3"" type=""audio/mp3""/> </audio>",IPF:узиб,428,,,v,работать,IPF:uzib,work
"<audio controls="""" preload=""none""> <source src=""audio_2/V_205.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_206.mp3"" type=""audio/mp3""/> </audio>",аргъиб,429,HAB: irʁan; INF PFV: arʁes,HAB: иргъан; INF PFV: аргъес,v,слышать,arʁib,hear
"<audio controls="""" preload=""none""> <source src=""audio_2/V_210.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_211.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_212.mp3"" type=""audio/mp3""/> </audio>","далцIун, балцIун",430,IPF: luc’ib; INF PFV: balc’es,IPF: луцIиб; INF PFV: балцIес,v,"подбирать (камушки, колосья), перебирать (гречку)","dalc’un, balc’un",collect (ears)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_217.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_218.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_219.mp3"" type=""audio/mp3""/> </audio>","дерциб, берциб",431,"IPF: ucib; INF PFV: derces, berces","IPF: уциб; INF PFV: дерцес, берцес",v,"стирать (белье, одежда)","dercib, bercib",wash (linen)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_233.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_234.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_235.mp3"" type=""audio/mp3""/> </audio>","вебкIиб, дебкIиб",432,"IPF: ubk’ib, dubk’ib; INF PFV: bebk’es, webk’es","IPF: убкIиб, дубкIиб; INF PFV: бебкIес, вебкIес",v,умереть,"webk’ib, debk’ib",die
"<audio controls="""" preload=""none""> <source src=""audio_2/V_243.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_244.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_245.mp3"" type=""audio/mp3""/> </audio>",белчIун,433,IPF: luč’ib; INF PFV: belč’es,IPF: лучIиб; INF PFV: белчIес,v,"читать, учиться",belč’un,read
"<audio controls="""" preload=""none""> <source src=""audio_2/V_25.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_26.mp3"" type=""audio/mp3""/> </audio>","баръиб, даръиб",434,"HAB: birʔan, dirʔan; INF PFV: barʔes","HAB: биръан, диръан; INF PFV: баръес",v,собрать,"barʔib, darʔib",gather
"<audio controls="""" preload=""none""> <source src=""audio_2/V_3.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_95.mp3"" type=""audio/mp3""/> </audio>","бугьуб, дугьуб",435,IPF: burhan; INF PFV: buhes,IPF: бургьан; INF PFV: бугьес,v,стать,"buhub, duhub",become
"<audio controls="""" preload=""none""> <source src=""audio_2/V_35.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_200.mp3"" type=""audio/mp3""/> </audio>",дертиб,436,"HAB: ut(t)an; INF PFV: bertes, dertes","HAB: уттан; INF PFV: бертес, дертес",v,"створожиться (молоко, творог)",dertib,harden
"<audio controls="""" preload=""none""> <source src=""audio_2/V_36.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_70.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_90.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_91.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_92.mp3"" type=""audio/mp3""/> </audio>","бoрхиб, дoрхиб",437,HAB: irχan; INF PFV: dorχes,HAB: ирхан; INF PFV: дoрхес,v,"играть (в бильярд), втыкать","borχib, dorχib",stab
"<audio controls="""" preload=""none""> <source src=""audio_2/V_37.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_232.mp3"" type=""audio/mp3""/> </audio>","баъахъиб, даъахъиб",438,"HAB: biʔaqan, diʔaqan; INF PFV: baʔaqas","HAB: биъахъан, диъахъан; INF PFV: баъахъас",v,ударить,"baʔaqib, daʔaqib",hit
"<audio controls="""" preload=""none""> <source src=""audio_2/V_41.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_178.mp3"" type=""audio/mp3""/> </audio>",киб,439,"IPF: dikib, wikib","IPF: дикиб, викиб",v,привести,kib,lead here
"<audio controls="""" preload=""none""> <source src=""audio_2/V_42.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_162.mp3"" type=""audio/mp3""/> </audio>",батур а(ъ)иб,440,"IPF: batur iʔib; INF PFV: batur aʔas, watur aʔas","IPF: батур и(ъ)иб; INF PFV: батур а(ъ)ас, ватур а(ъ)ас",v,"отпустить, отвязать",batur aʔib,let go
"<audio controls="""" preload=""none""> <source src=""audio_2/V_43.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_208.mp3"" type=""audio/mp3""/> </audio>",invIPF:хIулебизес,441,,,v,смотреть,invIPF:ħulebizes\t,look
"<audio controls="""" preload=""none""> <source src=""audio_2/V_48.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_83.mp3"" type=""audio/mp3""/> </audio>",ахъиб,442,HAB: iqan; INF PFV: aqas,HAB: ихъан; INF PFV: ахъас,v,"подняться, зайти (о солнце), повесить",aqib,"raise, climb"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_49.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_188.mp3"" type=""audio/mp3""/> </audio>","баъиб, ваъиб",443,"HAB: wiʔan, biʔan; INF PFV: waʔes","HAB: виъан, биъан; INF PFV: ваъес",v,достичь,"baʔib, waʔib",reach
"<audio controls="""" preload=""none""> <source src=""audio_2/V_54.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_97.mp3"" type=""audio/mp3""/> </audio>","берхIиб, дерхIиб",444,"HAB: duħan, buħan; INF PFV: derħes","HAB: духIан, бухIан; INF PFV: дерхIес",v,"испортиться (об овощах, о сене)","berħib, derħib",rotten
"<audio controls="""" preload=""none""> <source src=""audio_2/V_63.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_94.mp3"" type=""audio/mp3""/> </audio>","дитIун, битIун",445,"IPF: bilt’ib, dilt’ib; INF PFV: bit’es","IPF: билтIиб, дилтIиб; INF PFV: битIес",v,"вынуть, открыть","dit’un, bit’un",take out
"<audio controls="""" preload=""none""> <source src=""audio_2/V_64.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_197.mp3"" type=""audio/mp3""/> </audio>","бургьиб, дургьиб",446,IPF: durhib; INF PFV: burhes,IPF: дургьиб; INF PFV: бургьес,v,рассказывать,"burhib, durhib",tell
"<audio controls="""" preload=""none""> <source src=""audio_2/V_7.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_45.mp3"" type=""audio/mp3""/> </audio>","бурдиб, дурдиб",447,IPF: udib; INF PFV: burdes,IPF: удиб; INF PFV: бурдес,v,"износиться, порваться, рвать (траву), срывать (яблоко)","burdib, durdib",become worn
"<audio controls="""" preload=""none""> <source src=""audio_2/V_7.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_45.mp3"" type=""audio/mp3""/> </audio>","укиб, букиб",448,"IPF: dikib, wikib","IPF: дикиб, викиб",v,уводить,"ukib, bukib",lead (away)
"<audio controls="""" preload=""none""> <source src=""audio_2/V_80.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_81.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_82.mp3"" type=""audio/mp3""/> </audio>",умцур,449,IPF: umcib; INF PFV: umces,IPF: умциб; INF PFV: умцес,v,весить,umcur,"weight, measure"
"<audio controls="""" preload=""none""> <source src=""audio_2/V_87.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_88.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_89.mp3"" type=""audio/mp3""/> </audio>","айзур, адизур, адхIайзур, адхIадизур",450,"IPF: alzib, adilzib, adħalzib, adħadilzib; INF PFV: ajzes, adizes","IPF: алзиб, адилзиб, адхIалзиб, адхIадилзиб; INF PFV: айзес, адизес",v,встать,"ajzur, adizur, adħajzur, adħadizur",stand up
"<audio controls="""" preload=""none""> <source src=""audio_2/V_71.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_72.mp3"" type=""audio/mp3""/> </audio><audio controls="""" preload=""none""> <source src=""audio_2/V_73.mp3"" type=""audio/mp3""/> </audio>",изес ба(ъ)иб,451,IPF: izib; INF PFV: izes baʔes,IPF: изиб; INF PFV: изес ба(ъ)ес,v,болеть,izes baʔib,be ill
"<audio controls="""" preload=""none""> <source src=""audio/415.mp3"" type=""audio/mp3""/> </audio>",цайна,452,,,adv,в одиночку,cajna,alone
"<audio controls="""" preload=""none""> <source src=""audio/416.mp3"" type=""audio/mp3""/> </audio>",гьанна,453,,,adv,теперь,hanna,now
"<audio controls="""" preload=""none""> <source src=""audio/417.mp3"" type=""audio/mp3""/> </audio>",гIярквин,454,(ʡaˤrkʷijje),,adv,нужно,ʡaˤrkʷin,need
"<audio controls="""" preload=""none""> <source src=""audio/418.mp3"" type=""audio/mp3""/> </audio>",анаваййе,455,(anawar uhe побыстрее иди),,adv,быстро,anawajje,quickly
"<audio controls="""" preload=""none""> <source src=""audio/419.mp3"" type=""audio/mp3""/> </audio>",къею~къаю,456,,,adv,медленно,q'eju~q'aju,slowly
"<audio controls="""" preload=""none""> <source src=""audio/420.mp3"" type=""audio/mp3""/> </audio>",камле,457,(kam duhu меньше стало),,adv,мало,kamle,few?
"<audio controls="""" preload=""none""> <source src=""audio/421.mp3"" type=""audio/mp3""/> </audio>",гъида,458,(ʁidale),,adv,мало,ʁida,few?
"<audio controls="""" preload=""none""> <source src=""audio/422.mp3"" type=""audio/mp3""/> </audio>",квеб,459,(kʷe(-)),,adv,в руках,kʷeb,in one's hand
"<audio controls="""" preload=""none""> <source src=""audio/423.mp3"" type=""audio/mp3""/> </audio>",шалуб,460,(šalu(-)),,adv,за пазухой,šalub,under one's arm
"<audio controls="""" preload=""none""> <source src=""audio/424.mp3"" type=""audio/mp3""/> </audio>",гуржа,461,,,adv,на спине,gurža,on one's back
"<audio controls="""" preload=""none""> <source src=""audio/425.mp3"" type=""audio/mp3""/> </audio>",ишхъеˤб,462,(išqeˤ(-)),,adv,на покосе,išqeˤb,mowing
"<audio controls="""" preload=""none""> <source src=""audio/426.mp3"" type=""audio/mp3""/> </audio>",хIаллид,463,,,adv,еле-еле,ħallid,to a little extent?
"<audio controls="""" preload=""none""> <source src=""audio/427.mp3"" type=""audio/mp3""/> </audio>",кутакле,464,(kutak-i),,adv,сильно,kutakle,strongly
"<audio controls="""" preload=""none""> <source src=""audio/428.mp3"" type=""audio/mp3""/> </audio>",вагьайле,465,(wahaj muk'adi не балуйся),,adv,очень,wahajle,very
"<audio controls="""" preload=""none""> <source src=""audio/429.mp3"" type=""audio/mp3""/> </audio>",мурталла,466,,,adv,всегда,murtalla,always
"<audio controls="""" preload=""none""> <source src=""audio/430.mp3"" type=""audio/mp3""/> </audio>",гIярагъалла,467,,,adv,снова,ʡaˤraʁalla,again
"<audio controls="""" preload=""none""> <source src=""audio/431.mp3"" type=""audio/mp3""/> </audio>",гIарагъа~гIурагъа,468,,,adv,потом,ʡaraʁa~ʡuraʁa,afterwards
